"subject","predicate","object"
"http://es.dbpedia.org/resource/Ixos_mcclellandii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ixos"
"http://es.dbpedia.org/resource/Categoría:Ixos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ixos","http://www.w3.org/2000/01/rdf-schema#label","Ixos"
"http://es.dbpedia.org/resource/Categoría:Ixos","http://www.w3.org/2004/02/skos/core#prefLabel","Ixos"
"http://es.dbpedia.org/resource/Categoría:Ixos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pycnonotidae"
"http://es.dbpedia.org/resource/Categoría:Ixos","http://dbpedia.org/ontology/wikiPageID",6573378
"http://es.dbpedia.org/resource/Categoría:Ixos","http://dbpedia.org/ontology/wikiPageRevisionID",79463357
"http://es.dbpedia.org/resource/Categoría:Ixos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ixos?oldid=79463357&ns=14"
"http://es.dbpedia.org/resource/Ixos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ixos"
"http://es.dbpedia.org/resource/Ixos_virescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ixos"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ixos"
"http://es.dbpedia.org/resource/Ixos_malaccensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ixos"
