"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllanthus_pulcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
"http://es.dbpedia.org/resource/Phyllanthus_acuminatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
"http://es.dbpedia.org/resource/Phyllanthus_microcladus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
"http://es.dbpedia.org/resource/Phyllanthus_sellowianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
"http://es.dbpedia.org/resource/Phyllanthus_niruri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
"http://es.dbpedia.org/resource/Phyllanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
"http://es.dbpedia.org/resource/Categoría:Phyllanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Phyllanthus","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus"
"http://es.dbpedia.org/resource/Categoría:Phyllanthus","http://www.w3.org/2004/02/skos/core#prefLabel","Phyllanthus"
"http://es.dbpedia.org/resource/Categoría:Phyllanthus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Phyllanthaceae"
"http://es.dbpedia.org/resource/Categoría:Phyllanthus","http://dbpedia.org/ontology/wikiPageID",1443923
"http://es.dbpedia.org/resource/Categoría:Phyllanthus","http://dbpedia.org/ontology/wikiPageRevisionID",65767419
"http://es.dbpedia.org/resource/Categoría:Phyllanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Phyllanthus?oldid=65767419&ns=14"
"http://es.dbpedia.org/resource/Phyllanthus_emblica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
"http://es.dbpedia.org/resource/Phyllanthus_acidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
"http://es.dbpedia.org/resource/Phyllanthus_arbuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
"http://es.dbpedia.org/resource/Phyllanthus_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthus"
