"subject","predicate","object"
"http://es.dbpedia.org/resource/Ervin_Lázár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/Ferenc_Móra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Escritores de literatura infantil de Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de literatura infantil de Hungría"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_por_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría","http://dbpedia.org/ontology/wikiPageID",6087927
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",100523703
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_literatura_infantil_de_Hungría?oldid=100523703&ns=14"
"http://es.dbpedia.org/resource/Pál_Békés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/Sándor_Weöres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/Mária_Szepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/Magda_Szabó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/István_Csukás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/Ferenc_Molnár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/Géza_Gárdonyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/István_Fekete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
"http://es.dbpedia.org/resource/Éva_Janikovszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Hungría"
