"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Álvarez_de_Sotomayor","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/José_María_Álvarez_de_Sotomayor","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Poesía_moderna"
"http://dbpedia.org/resource/Modernist_poetry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Edmundo_Cetina_Velázquez","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Edmundo_Cetina_Velázquez","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Attoor_Ravi_Varma","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Attoor_Ravi_Varma","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Federico_Barreto","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Federico_Barreto","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Enrique_Bustamante_y_Ballivián","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Enrique_Bustamante_y_Ballivián","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/José_Carlos_Becerra","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/José_Carlos_Becerra","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Poesía_moderna","http://www.w3.org/2000/01/rdf-schema#label","Poesía moderna"
"http://es.dbpedia.org/resource/Poesía_moderna","http://www.w3.org/2000/01/rdf-schema#comment","El término poesía moderna, en sentido estricto, se aplica a la corriente poética que nace con autores como Charles Baudelaire o Walt Whitman, se encarna en el simbolismo francés y su variante hispánica (modernismo) y culmina en las llamadas vanguardias históricas (futurismo, ultraísmo, etc). En un sentido más extenso, que es el que usa Octavio Paz en sus ensayos, el término puede abarcar desde el pre-romanticismo germánico. Sin embargo, uno sólo puede definir al moderno desde la perspectiva de la innovación y la ruptura que empieza en Baudelaire y Whitman, por una razón historiográfica."
"http://es.dbpedia.org/resource/Poesía_moderna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049711"
"http://es.dbpedia.org/resource/Poesía_moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura"
"http://es.dbpedia.org/resource/Poesía_moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_española"
"http://es.dbpedia.org/resource/Poesía_moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Poesía_moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Modernismo"
"http://es.dbpedia.org/resource/Poesía_moderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Poesía_moderna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poesía_moderna"
"http://es.dbpedia.org/resource/Poesía_moderna","http://dbpedia.org/ontology/wikiPageID",112069
"http://es.dbpedia.org/resource/Poesía_moderna","http://dbpedia.org/ontology/wikiPageRevisionID",130191437
"http://es.dbpedia.org/resource/Poesía_moderna","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Poesía_moderna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poesía_moderna?oldid=130191437&ns=0"
"http://es.dbpedia.org/resource/Poesía_moderna","http://dbpedia.org/ontology/abstract","El término poesía moderna, en sentido estricto, se aplica a la corriente poética que nace con autores como Charles Baudelaire o Walt Whitman, se encarna en el simbolismo francés y su variante hispánica (modernismo) y culmina en las llamadas vanguardias históricas (futurismo, ultraísmo, etc). En un sentido más extenso, que es el que usa Octavio Paz en sus ensayos, el término puede abarcar desde el pre-romanticismo germánico. Sin embargo, uno sólo puede definir al moderno desde la perspectiva de la innovación y la ruptura que empieza en Baudelaire y Whitman, por una razón historiográfica. Es importante decir que el término modernismo es usado en varios países para referirse a estilos y periodos muy distintos. Los primeros poetas modernos defendieron la poesía innovadora, rompiendo con el clásico o cambiándolo y persiguieron la belleza en el original a comparación de lo que pasaba antes del final del siglo XIX, cuando la poesía era mas rebuscada y tenía reglas fijas. Por esto, Octavio Paz también dice que hay una tradición de ruptura en la cual el moderno se introduce, y con esta tradición podremos definir la poesía moderna, incluyendo en ella la poesía neomodernista que viene después de los comienzos del siglo XX hasta hoy, bien como algunos precursores del moderno, las vanguardias y los modernismos de varios países. 
*  Datos: Q2891671"
"http://es.dbpedia.org/resource/John_Cornford","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/John_Cornford","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Poesia_moderna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Andréi_Voznesenski","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.dbpedia.org/resource/Andréi_Voznesenski","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Poesía_moderna"
"http://es.wikipedia.org/wiki/Poesía_moderna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poesía_moderna"
