"subject","predicate","object"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/2000/01/rdf-schema#label","Spectrolebias reticulatus"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://www.w3.org/2000/01/rdf-schema#comment","Spectrolebias reticulatus es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://xmlns.com/foaf/0.1/name","Spectrolebias reticulatus"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spectrolebias"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spectrolebias_reticulatus"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Spectrolebias"
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Spectrolebias_reticulatus","http://es.dbpedia.org/property/name","Spectrolebias reticulatus"
