"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_County_Transit_District","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_County_Transit_District"
"http://es.dbpedia.org/resource/Pacific_Surfliner","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/North_County_Transit_District"
"http://es.dbpedia.org/resource/North_County_Transit_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/North_County_Transit_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_County_Transit_District","http://www.w3.org/2000/01/rdf-schema#label","North County Transit District"
"http://es.dbpedia.org/resource/North_County_Transit_District","http://www.w3.org/2000/01/rdf-schema#comment","El North County Transit District o, en español, el Distrito de Tránsito del Norte del Condado de San Diego (NCTD) (Reporte de marca AAR SDNR) es la agencia responsable del transporte público en el , California, Estados Unidos. La agencia opera a los autobuses ""BREEZE"" y gestiona al San Diego Coaster, un servicio de cercanías entre Oceanside y el Centro de San Diego, en conjunto con Amtrak. Desde el 2002 al 2003 el NCTD restructuró sus rutas y sus centros de tránsitos en Escondido, Oceanside, Vista, San Marcos, Encinitas, y Carlsbad."
"http://es.dbpedia.org/resource/North_County_Transit_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4b41"
"http://es.dbpedia.org/resource/North_County_Transit_District","http://xmlns.com/foaf/0.1/name","North County Transit District (NCTD)"
"http://es.dbpedia.org/resource/North_County_Transit_District","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/North_County_Transit_District","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/North_County_Transit_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_County_Transit_District"
"http://es.dbpedia.org/resource/North_County_Transit_District","http://es.dbpedia.org/property/anchoVía",4
"http://es.dbpedia.org/resource/North_County_Transit_District","http://es.dbpedia.org/property/inauguración",30
"http://es.dbpedia.org/resource/North_County_Transit_District","http://es.dbpedia.org/property/logo","North County Transit District.svg"
