"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Italia del siglo II a. C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Italia del siglo II a. C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Italia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.","http://dbpedia.org/ontology/wikiPageID",8394144
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",106127883
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Italia_del_siglo_II_a._C.?oldid=106127883&ns=14"
"http://es.dbpedia.org/resource/Frontón_de_Talamone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Casa_del_Fauno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II_a._C."
