"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Pastrana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pastrana"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pastrana"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Pastrana (nacido el 13 de septiembre de 1979, en Buenos Aires, Argentina) es un exjugador de rugby y actual árbitro profesional de ese deporte, que representa a la unión de su país.​"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s990nz"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Pastrana"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://dbpedia.org/ontology/wikiPageID",6012177
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://dbpedia.org/ontology/wikiPageRevisionID",115529758
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004222549/http:/www.irb.com/jwc/news/newsid%3D2061692.html"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Pastrana?oldid=115529758&ns=0"
"http://es.dbpedia.org/resource/Francisco_Pastrana","http://dbpedia.org/ontology/abstract","Francisco Pastrana (nacido el 13 de septiembre de 1979, en Buenos Aires, Argentina) es un exjugador de rugby y actual árbitro profesional de ese deporte, que representa a la unión de su país.​"
"http://dbpedia.org/resource/Francisco_Pastrana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Pastrana"
