"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evonne_Goolagong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evonne_Goolagong"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/2000/01/rdf-schema#label","Evonne Goolagong"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/2000/01/rdf-schema#comment","Evonne Fay Goolagong Cawley, MBE es una jugadora de tenis profesional retirada nacida el 31 de julio de 1951 en , Nueva Gales del Sur, Australia. Cawley lideró en los años 1970 y en principios de los 80 el tenis mundial junto a otras tenístas de la época. Ganó 14 títulos de Grand Slam: 7 en sencillos (4 Abiertos de Australia, dos Wimbledon y un Roland Garros), seis en dobles femenino y uno en dobles mixto. No pudo obtener el Grand slam de carrera ya que nunca logró ganar el Abierto de los Estados Unidos."
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3zh"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://xmlns.com/foaf/0.1/name","Evonne Goolagong Cawley"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_retiradas"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_n.º_1_mundial"
"http://es.dbpedia.org/resource/Evonne_Goolagong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evonne_Goolagong"
