"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Hypsugo_macrotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Rhinolophus_monoceros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Cynopterus_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Eudiscopus_denticulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Pteropus_hypomelanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Rhinolophus_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Hesperoptenus_tomesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Pteropus_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Glischropus_javanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Hypsugo_cadornae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Cynopterus_horsfieldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Phoniscus_jagorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
