"subject","predicate","object"
"http://es.wikipedia.org/wiki/3D_Monster_Maze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3D_Monster_Maze"
"http://dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3D_Monster_Maze"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/2000/01/rdf-schema#label","3D Monster Maze"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/2000/01/rdf-schema#comment","3D Monster Maze es un videojuego inglés para la computadora Sinclair ZX81, desarrollado por  en el año 1981. Para jugar, se hace necesario una expansión de memoria de 16K. El juego inicialmente fue lanzado por  a principios del año 1982, aunque a finales de este año, lo relanzó la compañía creada por el propio Evans: New Generation Software. Videojuego creado a través de bloques gráficos de baja resolución, 3D Monster Maze fue el primer videojuego lanzado para el mercado de los videojuegos domésticos desarrollado en 3D. Los medios de comunicación le otorgó inmediatamente a este juego como el favorito de los usuarios"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0468ng"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://xmlns.com/foaf/0.1/name","3D Monster Maze"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1982"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_81"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3D_Monster_Maze"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Malcolm_Evans"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/J._K._Greye_Software"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/nombre",3
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sinclair_ZX81"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://es.dbpedia.org/property/requisitos","Expansión de memoria de 16 KB"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageID",442959
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageRevisionID",122807683
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111214722/http:/www.wayoftherodent.com/guests/bob_scary.htm"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zx81.nl/"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060908151452/http:/www.ngsworld.net/"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060808043135/http:/rus.members.beeb.net/z81.html"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121120303/http:/peeknpoke.gazaxian.com/issue_four.htm"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104125846/http:/www.the-underdogs.info/game.php%3Fid=3910"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921030129/http:/www.clive.nl/detail/23123/"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/wikiPageLength",11804
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/requirement","Expansión de memoria de 16 KB"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sinclair_ZX81"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Malcolm_Evans"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/J._K._Greye_Software"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/3D_Monster_Maze?oldid=122807683&ns=0"
"http://es.dbpedia.org/resource/3D_Monster_Maze","http://dbpedia.org/ontology/abstract","3D Monster Maze es un videojuego inglés para la computadora Sinclair ZX81, desarrollado por  en el año 1981. Para jugar, se hace necesario una expansión de memoria de 16K. El juego inicialmente fue lanzado por  a principios del año 1982, aunque a finales de este año, lo relanzó la compañía creada por el propio Evans: New Generation Software. Videojuego creado a través de bloques gráficos de baja resolución, 3D Monster Maze fue el primer videojuego lanzado para el mercado de los videojuegos domésticos desarrollado en 3D. Los medios de comunicación le otorgó inmediatamente a este juego como el favorito de los usuarios New Generation Software empezó a ser una conocida marca de software para las plataformas de entretenimiento de Sinclair gracias al lanzamiento de 3D Monster Maze. La empresa continuó siendo pionera en la creación de juegos 3D para la ZX81 y el modelo posterior a éste: ZX Spectrum. Hoy en día, el videojuego es todavía admirado por la comunidad amante de los juegos antiguos, y es fuente de remakes y estimulación para nuevos proyectos para la ZX 81."
