"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá"
"http://es.dbpedia.org/resource/Museo_de_Historia_de_Panamá","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá"
"http://es.dbpedia.org/resource/Gonzalo_Martel_de_la_Puente_y_Guzmán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá"
"http://es.dbpedia.org/resource/Alcalde_de_Panamá","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá"
"http://es.wikipedia.org/wiki/Palacio_Municipal_de_Panamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Palacio Municipal de Panamá"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Municipal Demetrio H. Brid es la sede de la alcaldía y del concejo del municipio del distrito de Panamá, ubicado frente a la , diagonal a la Catedral Metropolitana de Panamá. También alberga el Museo de Historia de Panamá en el segundo piso del inmueble."
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://xmlns.com/foaf/0.1/name","Palacio Municipal Demetrio H. Brid"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Panamá"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_municipales"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Panamá"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Municipal_de_Panamá"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://es.dbpedia.org/property/catalogación","(Enlace a ficha de Patrimonio de la Humanidad.)"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Alcalde_de_Panamá"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://es.dbpedia.org/property/imagen","Palacio Municipal de Panamá - Casco Antiguo.JPG"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://es.dbpedia.org/property/inicio",1907
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://es.dbpedia.org/property/localización","Ciudad de Panamá,"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://es.dbpedia.org/property/nombre","Palacio Municipal Demetrio H. Brid"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://es.dbpedia.org/property/nombreLocal","Palacio Municipal de Panamá"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Panamá","http://es.dbpedia.org/property/tamaño",245
