"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemidactylus_agrius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemidactylus_agrius"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://www.w3.org/2000/01/rdf-schema#label","Hemidactylus agrius"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://www.w3.org/2000/01/rdf-schema#comment","Hemidactylus agrius es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://xmlns.com/foaf/0.1/name","Hemidactylus agrius"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1978"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_endémicos_de_Brasil"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemidactylus"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemidactylus_agrius"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://es.dbpedia.org/property/binomial","Hemidactylus agrius"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1978"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Paulo_Emilio_Vanzolini"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemidactylus"
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hemidactylus_agrius","http://es.dbpedia.org/property/name","Hemidactylus agrius"
