"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustin_Parra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Parra"
"http://es.dbpedia.org/resource/Agustín_Parra_Repetto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Parra"
"http://dbpedia.org/resource/Agustín_Parra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_Parra"
"http://es.wikipedia.org/wiki/Agustín_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Parra"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/2000/01/rdf-schema#label","Agustín Parra"
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Hernán Felipe Parra Repetto (Viña del Mar, Región de Valparaíso, Chile, 10 de junio de 1989) es un exfutbolista chileno. Jugaba de defensa y jugó toda su carrera en el Santiago Wanderers."
"http://es.dbpedia.org/resource/Agustín_Parra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vqwk"
"http://es.dbpedia.org/resource/Agustín_Parra","http://xmlns.com/foaf/0.1/name","Agustín Hernán Felipe Parra Repetto"
"http://es.dbpedia.org/resource/Agustín_Parra","http://xmlns.com/foaf/0.1/name","Agustín Parra"
"http://es.dbpedia.org/resource/Agustín_Parra","http://xmlns.com/foaf/0.1/nick","Cucho"
"http://es.dbpedia.org/resource/Agustín_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Agustín_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Agustín_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
