"subject","predicate","object"
"http://es.dbpedia.org/resource/Sydney_Leroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Jess_Fishlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Carson_Pickett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Antonia_Göransson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Nahomi_Kawasumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Hope_Solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Teresa_Noyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Rachel_Corsie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Kendall_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del OL Reign"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del OL Reign"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign","http://dbpedia.org/ontology/wikiPageID",7575452
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign","http://dbpedia.org/ontology/wikiPageRevisionID",124277755
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_OL_Reign?oldid=124277755&ns=14"
"http://es.dbpedia.org/resource/Maegan_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Alana_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Diana_Matheson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Kim_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Kaylyn_Kyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Manon_Melis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Jodie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Michelle_Betos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Katrine_Veje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Emily_van_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Megan_Rapinoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
