"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Correa_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Correa Guzmán"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel José Correa Guzmán (Maracay, Venezuela, 17 de febrero de 1989) es un ex beisbolista, modelo, actor, Míster Venezuela 2015, Míster Venezuela Supranacional 2017 y Míster Supranational 2017.​​​"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://xmlns.com/foaf/0.1/name","Prathamesh Maulingkar"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://xmlns.com/foaf/0.1/name","Gabriel Correa"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://xmlns.com/foaf/0.1/givenName","Gabriel José Correa Guzmán"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Venezuela"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Míster_Venezuela"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Correa_Guzmán"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/colorDeOjos","Cafés"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/competencias","Míster Supranacional 2017"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Mister_Venezuela_2015"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/estatura",1.88
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/lugarDeNacimiento","Maracay, Venezuela"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/nombre","Gabriel Correa"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/nombreDeNacimiento","Gabriel José Correa Guzmán"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/pieDeFoto","Gabriel Correa"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/predecesor","Jesús Casanova"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/predecesor","Gustavo Acevedo"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/predecesor","Diego Garcy"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/sucesor","Jeudiel Condado"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/sucesor","Prathamesh Maulingkar"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/sucesor","Renato Barabino"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/título","Míster Supranacional"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/título","Míster Venezuela Supranacional"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Míster_Venezuela"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Mister_Venezuela_2015"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/títulos","Míster Supranacional 2017"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://es.dbpedia.org/property/títulos","Míster Venezuela Supranacional 2017"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maracay"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://dbpedia.org/ontology/wikiPageID",6894734
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",128203701
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://dbpedia.org/ontology/achievement","http://es.dbpedia.org/resource/Mister_Venezuela_2015"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://dbpedia.org/ontology/wikiPageLength",5124
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://dbpedia.org/ontology/eyeColor","Cafés"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://dbpedia.org/ontology/hairColor","Castaño"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Correa_Guzmán?oldid=128203701&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán","http://dbpedia.org/ontology/abstract","Gabriel José Correa Guzmán (Maracay, Venezuela, 17 de febrero de 1989) es un ex beisbolista, modelo, actor, Míster Venezuela 2015, Míster Venezuela Supranacional 2017 y Míster Supranational 2017.​​​"
"http://es.dbpedia.org/resource/Mister_Venezuela_2015","http://es.dbpedia.org/property/ganador","http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán"
"http://es.dbpedia.org/resource/Mister_Venezuela_2015","http://es.dbpedia.org/property/mejorCuerpo","http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán"
"http://dbpedia.org/resource/Gabriel_Correa_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Correa_Guzmán"
