"subject","predicate","object"
"http://es.dbpedia.org/resource/Charm_School","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)"
"http://es.dbpedia.org/resource/Travelling_(álbum_de_Roxette)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)"
"http://es.wikipedia.org/wiki/She's_Got_Nothing_On_(But_the_Radio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/2000/01/rdf-schema#label","She's Got Nothing On (But the Radio)"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/2000/01/rdf-schema#comment","«She`s Got Nothing On (But The Radio)» es el primer sencillo de Charm School el octavo álbum de Roxette. La canción llegó al Top 10 de Alemania y a los Top 20 de Europa Continental. Durante mayo de 2011 el sencillo se ubicó en los Top 5 del Ranking del Mundo, a pesar de no haber entrado en las listas de grandes mercados musicales como Estados Unidos e Inglaterra. De acuerdo a la página oficial del dúo y a comentarios de Per Gessle en el sitio oficial de Roxette en Facebook, esto se debe al tour mundial que la banda estuvo realizando, el cual tuvo una audiencia de casi 300 000 personas en las primeras 30 presentaciones que han abarcó en Europa, Sudamérica y Sudáfrica."
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tdpl"
"http://es.dbpedia.org/resource/She's_Got_Nothing_On_(But_the_Radio)","http://xmlns.com/foaf/0.1/name","She's Got Nothing On (But the Radio)"
