"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Dobroniega_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia"
"http://es.dbpedia.org/resource/Judit_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia"
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Grandes duquesas consortes de toda Polonia"
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes duquesas consortes de toda Polonia"
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia","http://dbpedia.org/ontology/wikiPageID",8512117
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",108496470
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_duquesas_consortes_de_toda_Polonia?oldid=108496470&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_consortes_de_toda_Polonia"
