"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timosina_beta-4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timosina_beta-4"
"http://dbpedia.org/resource/Thymosin_beta-4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timosina_beta-4"
"http://es.dbpedia.org/resource/Timosina_beta-4","http://www.w3.org/2000/01/rdf-schema#label","Timosina beta-4"
"http://es.dbpedia.org/resource/Timosina_beta-4","http://www.w3.org/2000/01/rdf-schema#comment","La timosina beta-4 es una proteína que en humanos está codificada por el gen TMSB4X.​​​ El INN (nombre internacional no propietario) recomendado para la timosina beta-4 es ""timbetasina"", publicado por la Organización Mundial de la Salud (OMS).​"
"http://es.dbpedia.org/resource/Timosina_beta-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timosina_beta-4"
"http://es.dbpedia.org/resource/Timosina_beta-4","http://dbpedia.org/ontology/wikiPageID",8897592
"http://es.dbpedia.org/resource/Timosina_beta-4","http://dbpedia.org/ontology/wikiPageRevisionID",121945509
"http://es.dbpedia.org/resource/Timosina_beta-4","http://dbpedia.org/ontology/wikiPageLength",24876
"http://es.dbpedia.org/resource/Timosina_beta-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timosina_beta-4?oldid=121945509&ns=0"
"http://es.dbpedia.org/resource/Timosina_beta-4","http://dbpedia.org/ontology/abstract","La timosina beta-4 es una proteína que en humanos está codificada por el gen TMSB4X.​​​ El INN (nombre internacional no propietario) recomendado para la timosina beta-4 es ""timbetasina"", publicado por la Organización Mundial de la Salud (OMS).​"
