"subject","predicate","object"
"http://dbpedia.org/resource/Celtic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celtic"
"http://es.dbpedia.org/resource/Trobar_de_Morte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Celtic"
"http://es.dbpedia.org/resource/Trobar_de_Morte","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Celtic"
"http://es.wikipedia.org/wiki/Celtic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celtic"
"http://es.dbpedia.org/resource/Celtic","http://www.w3.org/2000/01/rdf-schema#label","Celtic"
"http://es.dbpedia.org/resource/Celtic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celtic"
"http://es.dbpedia.org/resource/Celtic","http://dbpedia.org/ontology/wikiPageID",4280090
"http://es.dbpedia.org/resource/Celtic","http://dbpedia.org/ontology/wikiPageRevisionID",104225324
"http://es.dbpedia.org/resource/Celtic","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Celtic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celtic?oldid=104225324&ns=0"
