"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de San Andrés (Barcelona)"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El cementerio de San Andrés (en catalán, cementiri de Sant Andreu) se encuentra en Barcelona (España). Se halla en el distrito de Nou Barris, entre las calles Garrofers, Escultor Ordóñez, Pintor Alsamora y la avenida de Río de Janeiro. La entrada principal es por la calle Garrofers 35. Tiene una superficie de 39 021 m² y 29 142 sepulturas (en el año 2002).​"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/apellidos","Huertas"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/apellidos","Remesar"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/apellidos","Fabre"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/apellidos","Sobrequés"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/apellidos","AA.VV."
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/apellidos","Lecea"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/apellidos","Grandas"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/editorial","Ayuntamiento de Barcelona y Àmbit Serveis Editorials"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/enlaceautor","Jaume Sobrequés"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/enlaceautor","Josep Maria Huertas Clavería"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/nombre","Ignasi de"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/nombre","Carme"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Cementerio_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/nombre","Jaume"
