"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Deporte en las Islas Marianas del Norte"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en las Islas Marianas del Norte"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_áreas_insulares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageID",6218884
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",115534307
"http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_las_Islas_Marianas_del_Norte?oldid=115534307&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Marianas_del_Norte"
