"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Lee Clark"
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Kirsten Lee Clark nació el 23 de abril de 1977 en Raymond (Estados Unidos), es una esquiadora retirada que ganó 1 Medalla en el Campeonato del Mundo (1 de plata) y 1 victoria en la Copa del Mundo de Esquí Alpino (con un total de 8 podiums)."
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9q7dn"
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111201231839/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=10409&type=result"
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirsten_Lee_Clark"
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://dbpedia.org/ontology/wikiPageID",4460034
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",121027434
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201231839/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=10409&type=result"
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://dbpedia.org/ontology/wikiPageLength",2538
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirsten_Lee_Clark?oldid=121027434&ns=0"
"http://es.dbpedia.org/resource/Kirsten_Lee_Clark","http://dbpedia.org/ontology/abstract","Kirsten Lee Clark nació el 23 de abril de 1977 en Raymond (Estados Unidos), es una esquiadora retirada que ganó 1 Medalla en el Campeonato del Mundo (1 de plata) y 1 victoria en la Copa del Mundo de Esquí Alpino (con un total de 8 podiums)."
"http://es.wikipedia.org/wiki/Kirsten_Lee_Clark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirsten_Lee_Clark"
"http://dbpedia.org/resource/Kirsten_Clark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirsten_Lee_Clark"
