"subject","predicate","object"
"http://es.dbpedia.org/resource/Superliga_de_Turquía_2005-06","http://es.dbpedia.org/property/nameMi̇y","http://es.dbpedia.org/resource/Mersin_İdmanyurdu"
"http://es.dbpedia.org/resource/Wissem_Ben_Yahia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Mersin_İdmanyurdu"
"http://es.dbpedia.org/resource/Wissem_Ben_Yahia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Mersin_İdmanyurdu"
"http://es.dbpedia.org/resource/Milan_Stepanov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Mersin_İdmanyurdu"
"http://es.dbpedia.org/resource/Milan_Stepanov","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Mersin_İdmanyurdu"
"http://es.dbpedia.org/resource/Mersin_Idman_Yurdu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mersin_İdmanyurdu"
"http://es.dbpedia.org/resource/Mersin_İdman_Yurdu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mersin_İdmanyurdu"
"http://es.dbpedia.org/resource/Mersin_İdmanyurdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mersin_İdmanyurdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mersin_İdmanyurdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mersin_İdmanyurdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mersin_İdmanyurdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mersin_İdmanyurdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Mersin_İdmanyurdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mersin_İdmanyurdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mersin_İdmanyurdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
