"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_los_Vados_del_Poros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Poros"
"http://es.wikipedia.org/wiki/Río_Poros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Poros"
"http://es.dbpedia.org/resource/Río_Poros","http://www.w3.org/2000/01/rdf-schema#label","Río Poros"
"http://es.dbpedia.org/resource/Río_Poros","http://www.w3.org/2000/01/rdf-schema#comment","El Poros es un río ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y cuya historia es narrada en los apéndices de la novela El Señor de los Anillos. Es uno de los ríos más importantes de Gondor, ubicado al sur del reino y al este del Anduin y marca el límite meridional del Reino Dúnedain del Sur. Nace en las Ephel Dúath, a la altura del valle de Nurn y vuelca sus aguas al Ethir Anduin."
"http://es.dbpedia.org/resource/Río_Poros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Río_Poros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Poros"
"http://es.dbpedia.org/resource/Río_Poros","http://dbpedia.org/ontology/wikiPageID",631792
"http://es.dbpedia.org/resource/Río_Poros","http://dbpedia.org/ontology/wikiPageRevisionID",127571275
"http://es.dbpedia.org/resource/Río_Poros","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Rivers_of_Middle-earth"
"http://es.dbpedia.org/resource/Río_Poros","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Poros_(Terre_du_Milieu)"
"http://es.dbpedia.org/resource/Río_Poros","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Río_Poros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Poros?oldid=127571275&ns=0"
"http://es.dbpedia.org/resource/Río_Poros","http://dbpedia.org/ontology/abstract","El Poros es un río ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y cuya historia es narrada en los apéndices de la novela El Señor de los Anillos. Es uno de los ríos más importantes de Gondor, ubicado al sur del reino y al este del Anduin y marca el límite meridional del Reino Dúnedain del Sur. Nace en las Ephel Dúath, a la altura del valle de Nurn y vuelca sus aguas al Ethir Anduin."
"http://es.dbpedia.org/resource/Vados_del_Poros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Poros"
"http://es.dbpedia.org/resource/Rio_Poros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Poros"
