"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wahyu_Rudi_Astadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi"
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://www.w3.org/2000/01/rdf-schema#label","Wahyu Rudi Astadi"
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://www.w3.org/2000/01/rdf-schema#comment","Wahyu Rudi Astadi, más conocido también como Odie (, 1 de junio de 1971), es un cantante de género pop, compositor y actor indonesio. Se unió al Proyecto P-1995 (Proyecto inicial de ascenso de categoría P-instalación). Con canciones o temas musicales jamás escritos y compuestos entre otros, como ""robo"" (Álbum Pop del proyecto I), ""Keramas"" (Álbum Pop del proyecto II), ""los 70"" (Álbum Pop del proyecto II), ""Cilok"" (El amor en la localización dangdut). También brindo su apoyo al programa de televisión ""Project-P"" ('94-'96 SCTV), ""Familia Cilaki"" (SCTV '97), ""Proyecto Show"" (Indosiar '99), ""Dinastía Poe"" (Indosiar '00), ""Paras"" (RCTI '98), y ""Joged"" (RCTI '00)."
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011d9jgq"
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Indonesia"
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wahyu_Rudi_Astadi"
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://dbpedia.org/ontology/wikiPageID",3678881
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://dbpedia.org/ontology/wikiPageRevisionID",104450550
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p-project.com/crew12.html"
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302222543/http:/www.project-pop.com/personal/odie.html"
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wahyu_Rudi_Astadi?oldid=104450550&ns=0"
"http://es.dbpedia.org/resource/Wahyu_Rudi_Astadi","http://dbpedia.org/ontology/abstract","Wahyu Rudi Astadi, más conocido también como Odie (, 1 de junio de 1971), es un cantante de género pop, compositor y actor indonesio. Se unió al Proyecto P-1995 (Proyecto inicial de ascenso de categoría P-instalación). Con canciones o temas musicales jamás escritos y compuestos entre otros, como ""robo"" (Álbum Pop del proyecto I), ""Keramas"" (Álbum Pop del proyecto II), ""los 70"" (Álbum Pop del proyecto II), ""Cilok"" (El amor en la localización dangdut). También brindo su apoyo al programa de televisión ""Project-P"" ('94-'96 SCTV), ""Familia Cilaki"" (SCTV '97), ""Proyecto Show"" (Indosiar '99), ""Dinastía Poe"" (Indosiar '00), ""Paras"" (RCTI '98), y ""Joged"" (RCTI '00). Actualmente está casado con Gita Dwi Lestari, que contrajo nupcias el 22 de enero 2006. De este matrimonio fueron bendecidos con un hijo llamado Raanan Aidil Tradita, nacido el 29 de octubre de 2006."
