"subject","predicate","object"
"http://dbpedia.org/resource/Chaldean_Catholic_Archeparchy_of_Tehran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archieparquía_de_Teherán"
"http://es.wikipedia.org/wiki/Archieparquía_de_Teherán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archieparquía_de_Teherán"
"http://es.dbpedia.org/resource/Archieparquía_caldea_de_Teherán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archieparquía_de_Teherán"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/2000/01/rdf-schema#label","Archieparquía de Teherán"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/2000/01/rdf-schema#comment","La archieparquía de Teherán (en latín, Archieparchia Teheranensis Chaldaeorum) es una sede episcopal metropolitana de la Iglesia católica en Irán, perteneciente a la Iglesia católica caldea. Forma parte del territorio propio del patriarcado de Babilonia de los caldeos. La metrópolis no tiene sufragáneas."
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_caldea_en_Irán"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Irán"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Irán"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archieparquía_de_Teherán"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_católica_caldea"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_José_(Teherán)"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/católicos",2000
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/erección",1853
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/latín","Teheranensis Chaldaeorum"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/nombre","Archieparquía de Teherán"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Ramzi_Garmou"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/parroquias",5
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Teherán"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/sufragáneas","sin sufragáneas"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/tipo","archieparquía"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_caldeo"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://dbpedia.org/ontology/wikiPageID",9030015
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://dbpedia.org/ontology/wikiPageRevisionID",125343478
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/revuedelorientc06unkngoog%23page/n463/mode/2up"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=jB8ir0ek8bgC&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k5492769g.r"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://dbpedia.org/ontology/wikiPageLength",7603
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archieparquía_de_Teherán?oldid=125343478&ns=0"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://dbpedia.org/ontology/abstract","La archieparquía de Teherán (en latín, Archieparchia Teheranensis Chaldaeorum) es una sede episcopal metropolitana de la Iglesia católica en Irán, perteneciente a la Iglesia católica caldea. Forma parte del territorio propio del patriarcado de Babilonia de los caldeos. La metrópolis no tiene sufragáneas."
