"subject","predicate","object"
"http://es.dbpedia.org/resource/Herman_and_Katnip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herman_y_Katnip"
"http://es.wikipedia.org/wiki/Herman_y_Katnip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_y_Katnip"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://www.w3.org/2000/01/rdf-schema#label","Herman y Katnip"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://www.w3.org/2000/01/rdf-schema#comment","Herman and Katnip (Herman el Ratón y Katnip el Gato) son un dúo de personajes de dibujos animados que protagonizaron varios cortometrajes producidos por Famous Studios. De 1944 al Septiembre de 1950, Herman aparece sin Katnip, Quien hizo su primera aparición en noviembre de 1949 con Mice Meeting You. Los dos personajes siguieron a la estrella en los dibujos animados por Famous Studios hasta 1959. Su serie de dibujos animados, que se distribuyó por Paramount Pictures, juntos es esencialmente un clon de Tom y Jerry de MGM. La diferencia clave es que, independientemente de que personificaba el bien o el mal (con Katnip siendo este último en casi todas las ocasiones), Herman siempre llegó a la cima en contra Katnip, mientras que Tom ganó su parte justa de las batallas de historietas contra Jer"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w3xn"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_de_ficción"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ratones_y_Ratas_de_ficción"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_dibujos_animados"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivalidades_en_la_ficción"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_ficción"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_famosas"
"http://es.dbpedia.org/resource/Herman_y_Katnip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Harvey"
