"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Rognac","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Rognac"
"http://es.dbpedia.org/resource/Estación_de_Rognac","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Rognac"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/2000/01/rdf-schema#label","Rognac"
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/2000/01/rdf-schema#comment","Rognac  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Istres y cantón de Berre-l'Étang. Su población en el censo de 2007 era de 12.088 habitantes. Forma parte de la aglomeración urbana de Marsella-Aix-en-Provence. Está integrada en la Communauté d'agglomération Salon-Étang de Berre-Durance."
"http://es.dbpedia.org/resource/Rognac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpckv"
"http://es.dbpedia.org/resource/Rognac","http://xmlns.com/foaf/0.1/name","Rognac"
"http://es.dbpedia.org/resource/Rognac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Rognac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rognac"
"http://es.dbpedia.org/resource/Rognac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rognac","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Guillaume"
"http://es.dbpedia.org/resource/Rognac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rognac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rognac","http://es.dbpedia.org/property/elevaciónAlta","271 m"
"http://es.dbpedia.org/resource/Rognac","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Rognac","http://es.dbpedia.org/property/elevaciónMedia","15 m"
"http://es.dbpedia.org/resource/Rognac","http://es.dbpedia.org/property/horarioVerano","CEST"
