"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brochon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brochon"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/2000/01/rdf-schema#label","Brochon"
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/2000/01/rdf-schema#comment","Brochon  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Gevrey-Chambertin."
"http://es.dbpedia.org/resource/Brochon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxr8r"
"http://es.dbpedia.org/resource/Brochon","http://xmlns.com/foaf/0.1/name","Brochon"
"http://es.dbpedia.org/resource/Brochon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Brochon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brochon"
"http://es.dbpedia.org/resource/Brochon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brochon","http://es.dbpedia.org/property/dirigentesNombres","Claude Rémy"
