"subject","predicate","object"
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Ases de la aviación de la Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#comment","Durante la Primera Guerra Mundial se introdujo el término «as de la aviación» para referirse a los mejores aviadores de combate. El término «l'as» fue utilizado por primera vez por la prensa francesa para describir a Adolphe Pégoud, después de haber abatido 5 aviones alemanes.​"
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ases_de_la_aviación"
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",4236029
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",120853250
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/"
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageLength",7709
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial?oldid=120853250&ns=0"
"http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/abstract","Durante la Primera Guerra Mundial se introdujo el término «as de la aviación» para referirse a los mejores aviadores de combate. El término «l'as» fue utilizado por primera vez por la prensa francesa para describir a Adolphe Pégoud, después de haber abatido 5 aviones alemanes.​"
"http://es.wikipedia.org/wiki/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ases_de_la_aviacion_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial"
"http://dbpedia.org/resource/Lists_of_World_War_I_flying_aces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ases_de_la_aviación_de_la_Primera_Guerra_Mundial"
