"subject","predicate","object"
"http://es.dbpedia.org/resource/2015–16_ABA_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ABA_Liga_2015-16"
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://www.w3.org/2000/01/rdf-schema#label","ABA Liga 2015-16"
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La ABA Liga 2016-17 fue la decimoquinta edición de la ABA Liga, competición que reunió a 14 equipos de Serbia, Croacia, Eslovenia, Montenegro, Bosnia Herzegovina y la República de Macedonia. El campeón fue por segunda vez consecutiva el KK Crvena zvezda, tras derrotar por 3-0 al KK Mega Leks serbio."
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://xmlns.com/foaf/0.1/homepage","http://www.aba-liga.com"
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_ABA_Liga"
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2016"
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2015"
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ABA_Liga_2015-16"
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/ABA_Liga"
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Centro_Deportivo_Morača"
"http://es.dbpedia.org/resource/ABA_Liga_2015-16","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Aleksandar_Nikolić_Hall"
