"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Bottome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Bottome"
"http://dbpedia.org/resource/Peter_Bottome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Bottome"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/2000/01/rdf-schema#label","Peter Bottome"
"http://es.dbpedia.org/resource/Peter_Bottome","http://www.w3.org/2000/01/rdf-schema#comment","Peter Bottome Deery (Nueva York, Estados Unidos, 28 de diciembre de 1937 - Caracas, Venezuela, 14 de febrero de 2016) fue un empresario venezolano.​ Era accionista y director general de Empresas 1BC.​"
"http://es.dbpedia.org/resource/Peter_Bottome","http://xmlns.com/foaf/0.1/name","Peter Bottome"
"http://es.dbpedia.org/resource/Peter_Bottome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Venezuela"
"http://es.dbpedia.org/resource/Peter_Bottome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gente_de_Empresas_1BC"
"http://es.dbpedia.org/resource/Peter_Bottome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Bottome"
"http://es.dbpedia.org/resource/Peter_Bottome","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Mieloma_múltiple"
"http://es.dbpedia.org/resource/Peter_Bottome","http://es.dbpedia.org/property/cónyuge","Ana Cristina Reverón Branger"
"http://es.dbpedia.org/resource/Peter_Bottome","http://es.dbpedia.org/property/familiares","Robert Bottome"
"http://es.dbpedia.org/resource/Peter_Bottome","http://es.dbpedia.org/property/fechaDeFallecimiento",14
