"subject","predicate","object"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/2000/01/rdf-schema#label","Arne Sucksdorff"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/2000/01/rdf-schema#comment","Arne Edvard Sucksdorff (, 3 de febrero de 1917, – , 4 de mayo de 2001) era un director de cine sueco, considerado uno de los mejores documentalistas del cine. Fue particularmente célebre por sus documentales de naturaleza visualmente poética y escénica. Sus obras incluyen  Pojken i trädet  (  ) y el ganador de un Premio óscar  Människor i Stad  (). En sus últimos años, se convirtió en un gran divulgador sobre la deforestación y la defensa del medio ambiente. Murió a causa de una neumonia en 2001 en su ciudad natal, Estocolmo."
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arne_Sucksdorff"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://dbpedia.org/ontology/wikiPageID",9422160
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://dbpedia.org/ontology/wikiPageRevisionID",128785085
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://dbpedia.org/ontology/wikiPageLength",5734
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arne_Sucksdorff?oldid=128785085&ns=0"
"http://es.dbpedia.org/resource/Arne_Sucksdorff","http://dbpedia.org/ontology/abstract","Arne Edvard Sucksdorff (, 3 de febrero de 1917, – , 4 de mayo de 2001) era un director de cine sueco, considerado uno de los mejores documentalistas del cine. Fue particularmente célebre por sus documentales de naturaleza visualmente poética y escénica. Sus obras incluyen  Pojken i trädet  (  ) y el ganador de un Premio óscar  Människor i Stad  (). Tal vez el trabajo más admirado de Sucksdorff fue el aclamado internacionalmente   (1953)  ( La gran aventura ) sobre un año al aire libre contado en forma semidocumental desde el punto de vista de un granjero. Se destaca por su notable fotografía y escenas auténticas de la naturaleza, y su atractivo para los niños por su historia de nutrias domesticadas. Sucksdorff también apareció como actor en esta película, retratando al padre, mientras que su hijo de la vida real también es actor.​ La película ganó el Premio Internacional en el Festival Internacional de Cine de Cannes de 1954​ y la Gran Medalla de Plata (Documentales y Películas de Cultura) en el .​ A principios de la década de 1960, Sucksdorff se mudó a Río de Janeiro, donde dio clases de cine en la escuela de cine y continuó haciendo documentales, así como el drama documental  Mitt hem är Copacabana  (), que fue polémico debido a que Sucksdorff inventa una historia de fondo como un huérfano callejero para uno de los actores principales, un niño de nueve años de Ipanema, cuya hija contó la historia real en un libro de 2019​. Esta película entró en la sección oficial del Festival Internacional de Cine de Cannes de 1965​ y el Festival Internacional de Cine de Moscú.​ Sucksdorff también ganó el Premio Guldbagge al mejor director.​ En ese mismo galardón, ganó el Premio a la creatividad.​ Su última película de 1971 Cry of the Penguins (también titulada ), fue protagonizada por John Hurt y Hayley Mills En sus últimos años, se convirtió en un gran divulgador sobre la deforestación y la defensa del medio ambiente. Murió a causa de una neumonia en 2001 en su ciudad natal, Estocolmo."
"http://es.wikipedia.org/wiki/Arne_Sucksdorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arne_Sucksdorff"
