"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantigas_de_amigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantiga_de_amigo"
"http://es.dbpedia.org/resource/Cántiga_de_amigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantiga_de_amigo"
"http://dbpedia.org/resource/Cantiga_de_amigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantiga_de_amigo"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://www.w3.org/2000/01/rdf-schema#label","Cantiga de amigo"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://www.w3.org/2000/01/rdf-schema#comment","La cantiga es un tipo de composición poética destinada a ser cantada. De origen galaico-portugués, pronto se extendió por Castilla y alcanzó su esplendor en el siglo XIV. Las cantigas se dividen en Cantigas de amigo, en las que la enamorada se lamenta de la ausencia del amado; Cantigas de amor, súplicas o elogios que el amado dedica a su dama; Cantigas de escarnio, en las que se critica a personas, grupos o instituciones; y Cantigas sacras, que versan sobre temas religiosos. Los ejemplos más antiguos que se conservan datan de finales del siglo XII. Autores célebres de este género fueron Martín Codax, Airas Nunes, Pero Meogo o .​"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jg89"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_galaicoportugués"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantiga_de_amigo"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://es.dbpedia.org/property/apellidos","Fernández de la Cuesta"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://es.dbpedia.org/property/apellidos","Rodríguez"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://es.dbpedia.org/property/apellidos","Deyermond"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://es.dbpedia.org/property/apellidos","Martínez Pereiro"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://es.dbpedia.org/property/apellidos","Fernández del Riego"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://es.dbpedia.org/property/apellidos","Reyzábal"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://es.dbpedia.org/property/apellidos","Ferreiro"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://es.dbpedia.org/property/apellidos","Pedraza"
"http://es.dbpedia.org/resource/Cantiga_de_amigo","http://es.dbpedia.org/property/apellidos","Estébanez Calderón"
