"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_expósitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inclusa"
"http://es.wikipedia.org/wiki/Inclusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inclusa"
"http://es.dbpedia.org/resource/Inclusa","http://www.w3.org/2000/01/rdf-schema#label","Inclusa"
"http://es.dbpedia.org/resource/Inclusa","http://www.w3.org/2000/01/rdf-schema#comment","Las inclusas o casas de expósitos eran establecimientos de beneficencia en que se acogía, albergaba y criaba a los niños expósitos abandonados o repudiados por sus progenitores. La etimología del término proviene del nombre de una imagen de la Virgen: Nuestra Señora de la Inclusa, que presidía la casa de expósitos de Madrid, y que se trajo en el siglo XVI de la isla holandesa de Sluys (""la esclusa"").​"
"http://es.dbpedia.org/resource/Inclusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneficencia"
"http://es.dbpedia.org/resource/Inclusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial"
"http://es.dbpedia.org/resource/Inclusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inclusa"
"http://es.dbpedia.org/resource/Inclusa","http://dbpedia.org/ontology/wikiPageID",4498270
"http://es.dbpedia.org/resource/Inclusa","http://dbpedia.org/ontology/wikiPageRevisionID",125493477
"http://es.dbpedia.org/resource/Inclusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/ebooks/reader%3Fid=Clwah8i5ZP4C&hl=es&printsec=frontcover&output=reader&pg=GBS.PP1"
"http://es.dbpedia.org/resource/Inclusa","http://dbpedia.org/ontology/wikiPageLength",5647
"http://es.dbpedia.org/resource/Inclusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inclusa?oldid=125493477&ns=0"
"http://es.dbpedia.org/resource/Inclusa","http://dbpedia.org/ontology/abstract","Las inclusas o casas de expósitos eran establecimientos de beneficencia en que se acogía, albergaba y criaba a los niños expósitos abandonados o repudiados por sus progenitores. La etimología del término proviene del nombre de una imagen de la Virgen: Nuestra Señora de la Inclusa, que presidía la casa de expósitos de Madrid, y que se trajo en el siglo XVI de la isla holandesa de Sluys (""la esclusa"").​ El objeto de estos establecimientos era evitar infanticidios y salvar el honor de las madres, por lo que daban cabida a todas las criaturas que hubieran nacido de modo ilegítimo hasta una edad determinada. También eran admitidos los niños nacidos de legítimo matrimonio siempre que vinieran por conducto de las autoridades siendo huérfanos de padre y sus madres absolutamente pobres."
"http://es.dbpedia.org/resource/Casa_de_expósitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inclusa"
"http://es.dbpedia.org/resource/Hospital_de_expositos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inclusa"
