"subject","predicate","object"
"http://dbpedia.org/resource/Boy_Blue_(Cyndi_Lauper_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boy_Blue"
"http://es.dbpedia.org/resource/What's_Going_On_(versión_de_Cyndi_Lauper)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Boy_Blue"
"http://es.dbpedia.org/resource/What's_Going_On_(versión_de_Cyndi_Lauper)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Boy_Blue"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/2000/01/rdf-schema#label","Boy Blue"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/2000/01/rdf-schema#comment","«Boy Blue» (Chico Triste en español) es una canción escrita por Cyndi Lauper, Stephen Broughton Lunt y Bova Jeff para el segundo álbum Lauper ""True Colors"" (1986). Fue lanzado como el cuarto single en 1987. Entró en el #71 en el Hot 100, fue la primera canción de Luper como solista que no tuvo un impacto real en las listas. Las ventas del sencillo fueron donados a organizaciones sobre el sida."
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0gpj"
"http://es.dbpedia.org/resource/Boy_Blue","http://xmlns.com/foaf/0.1/name","""Boy Blue"""
"http://es.dbpedia.org/resource/Boy_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Boy_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Boy_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boy_Blue"
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/escritor","Cyndi Lauper, Stephen Broughton Lunt, Jeff Bova"
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/lanzado",17
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/nombre","""Boy Blue"""
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/productor","Cyndi Lauper, Lennie Petze"
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/singleActual","Boy Blue"
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/singleAnterior","""What's Going On"""
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Maybe_He'll_Know"
"http://es.dbpedia.org/resource/Boy_Blue","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/True_Colors_(álbum)"
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/wikiPageID",3938579
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",126758726
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/True_Colors_(álbum_de_Cyndi_Lauper)"
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/What's_Going_On"
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Maybe_He'll_Know"
"http://es.dbpedia.org/resource/Boy_Blue","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Boy_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boy_Blue?oldid=126758726&ns=0"
