"subject","predicate","object"
"http://es.dbpedia.org/resource/Grums_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Grums"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Grums"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://www.w3.org/2000/01/rdf-schema#comment","Grums (en sueco, Grums kommun) es un municipio de la provincia de Värmland, en el suroeste de Suecia. Su sede se encuentra en la localidad de . Como muchos de los municipios de Suecia, la entidad actual se creó en 1971. La ciudad de mercado (köping) de Grums (instituida como tal en 1948) se fusionó con Ed y la parroquia Värmskog del disuelto municipio de Stavnäs, formando así el municipio de Grums.​"
"http://es.dbpedia.org/resource/Municipio_de_Grums","http://xmlns.com/foaf/0.1/name","Grums kommun"
