"subject","predicate","object"
"http://es.dbpedia.org/resource/Fruitvale_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Zandt"
"http://es.dbpedia.org/resource/Van_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Zandt"
"http://es.dbpedia.org/resource/Myrtle_Springs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Zandt"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/2000/01/rdf-schema#label","Condado de Van Zandt"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Van Zandt es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Canton, al igual que su mayor ciudad. El condado tiene un área de 2.226 km² (de los cuales 28 km² están cubiertos por agua) y una población de 48.140 habitantes, para una densidad de población de 22 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1848. Es uno de los 46 condados de Texas que prohíben la venta de bebidas alcohólicas."
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mpwl"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://xmlns.com/foaf/0.1/name","Condado de Van Zandt"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Van_Zandt"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Van_Zandt"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/fundación",1848
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Van Zandt County.svg"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/nombre","Condado de Van Zandt"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/población",48140
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/páginaWeb","www.co.van-zandt.tx.us"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/superficieAgua","25.9"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/superficieTierra",2.198
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://dbpedia.org/ontology/wikiPageID",1443396
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://dbpedia.org/ontology/wikiPageRevisionID",120360610
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://dbpedia.org/ontology/wikiPageLength",3425
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://dbpedia.org/ontology/areaWater",2.59e+07
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://dbpedia.org/ontology/foundingYear","1848"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://dbpedia.org/ontology/populationTotal",48140
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Van_Zandt?oldid=120360610&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt","http://dbpedia.org/ontology/abstract","El condado de Van Zandt es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Canton, al igual que su mayor ciudad. El condado tiene un área de 2.226 km² (de los cuales 28 km² están cubiertos por agua) y una población de 48.140 habitantes, para una densidad de población de 22 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1848. Es uno de los 46 condados de Texas que prohíben la venta de bebidas alcohólicas."
"http://es.dbpedia.org/resource/Condado_de_Van_Zandt_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Van_Zandt"
"http://es.dbpedia.org/resource/Condado_de_van_zandt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Van_Zandt"
"http://es.dbpedia.org/resource/Canton_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Van_Zandt"
