"subject","predicate","object"
"http://es.dbpedia.org/resource/Matias_Carrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Carrica"
"http://es.wikipedia.org/wiki/Matías_Carrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Carrica"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/2000/01/rdf-schema#label","Matías Carrica"
"http://es.dbpedia.org/resource/Matías_Carrica","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Matías Carrica (Bahía Blanca, Provincia de Buenos Aires, Argentina; 14 de noviembre de 1989), más conocido como Matías Carrica o sólo Carrica, es un cantante, autor y compositor argentino de Rap alternativo y Música Urbana."
"http://es.dbpedia.org/resource/Matías_Carrica","http://xmlns.com/foaf/0.1/name","Matias Carrica"
"http://es.dbpedia.org/resource/Matías_Carrica","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/MatiasCarricaOficial"
"http://es.dbpedia.org/resource/Matías_Carrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina"
"http://es.dbpedia.org/resource/Matías_Carrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Carrica"
"http://es.dbpedia.org/resource/Matías_Carrica","http://es.dbpedia.org/property/alias","Cappo, Carrica"
"http://es.dbpedia.org/resource/Matías_Carrica","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Matías_Carrica","http://es.dbpedia.org/property/cónyuge","Florencia Galli"
"http://es.dbpedia.org/resource/Matías_Carrica","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Matías_Carrica","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Matías_Carrica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_Urbana_(banda)"
