"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Fernández Pujals"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Fernández Pujals, (La Habana, 12 de marzo de 1947) es un empresario hispano-estadounidense de origen cubano."
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://xmlns.com/foaf/0.1/name","Leopoldo Fernández Pujals"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubanos_en_el_exilio"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_Fernández_Pujals"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://es.dbpedia.org/property/educación","Militar y Universitaria"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://es.dbpedia.org/property/fechaDeNacimiento",","
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana,"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://es.dbpedia.org/property/nombre","Leopoldo Fernández Pujals"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://es.dbpedia.org/property/nombreDeNacimiento","Leopoldo Fernández Pujals"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://dbpedia.org/ontology/wikiPageID",5538413
"http://es.dbpedia.org/resource/Leopoldo_Fernández_Pujals","http://dbpedia.org/ontology/wikiPageRevisionID",129889539
