"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moschus_leucogaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moschus_leucogaster"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/2000/01/rdf-schema#label","Moschus leucogaster"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://www.w3.org/2000/01/rdf-schema#comment","El ciervo almizclero del Himalaya (Moschus leucogaster) es una especie de mamífero artiodáctilo de la familia Moschidae, propio del Himalaya. Se conoce en Tíbet, Nepal, Bhutan, Sikkim y sur y centro de China (S Gansu, S Ningxia, Qinghai, W Sichuan, N Yunnan).​Habita bosques montanos. Es pastador y ramoneador. Mide de 50 a 55 cm de altura y de 85 a 100 cm de largo. Su peso oscila entre los 11 y los 18 kilos. Sus principales depredadores son el lince boreal, el lobo y el zorro tibetano."
