"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/2000/01/rdf-schema#label","Festival de Eurovisión de Jóvenes Músicos"
"http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de Eurovisión de Jóvenes Músicos"
"http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Europea_de_Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_la_canción"
"http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos","http://dbpedia.org/ontology/wikiPageID",5034367
"http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos","http://dbpedia.org/ontology/wikiPageRevisionID",118362318
"http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos?oldid=118362318&ns=14"
"http://es.dbpedia.org/resource/Finlandia_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Suecia_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Noruega_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Francia_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
