"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/2000/01/rdf-schema#label","Paseo Marítimo (Palma de Mallorca)"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida de Gabriel Roca, popularmente conocida como Paseo Marítimo, (oficialmente y en catalán Avinguda de Gabriel Roca o Passeig Marítim)​ es una paseo marítimo situado en la ciudad de Palma de Mallorca, capital de las Islas Baleares, en España. Lleva el nombre del ingeniero Gabriel Roca, jefe de obras del Puerto de Palma de Mallorca entre los años 1940 y 1962, además de ser el principal impulsor de la construcción del paseo.​ La avenida está situada al sur de la ciudad y atraviesa los distritos Playa de Palma, Levante y Poniente, además de los barrios de Can Pere Antoni, Zona Portuaria, Es Jonquet, Son Armadams, El Terreno y Portopí. Se extiende desde la Ma-19 hasta la Ma-1. Tiene una longitud total de 5500 metros."
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://xmlns.com/foaf/0.1/name","Avenida de Gabriel Roca"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseos_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paseo_Marítimo_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/aclaraciónFoto","El Paseo Marítimo de Palma de Mallorca."
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/extremo","Sureste"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/extremo","Suroeste"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Ma-19"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Ma-1"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/foto","Palma Mallorca 2008 70.JPG"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/hitosContenido","Can Pere Antoni, Zona Portuaria, Es Jonquet, Son Armadams, El Terreno y Portopí"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/hitosContenido","Playa de Palma, Levante y Poniente"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Barrios_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/inauguración","http://es.dbpedia.org/resource/Años_1950"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/largo",5500
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/mapaLoc","Palma"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/nombre","Avenida de Gabriel Roca"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/nombreColoquial","Paseo Marítimo"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/nombreLocal","Avinguda de Gabriel Roca"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/numeraciónFin",63
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/numeraciónInicio",1
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Paseo_marítimo"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageID",4731348
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageRevisionID",121307195
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=50"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=41"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=1"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=15"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=30"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=23"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=29"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=31"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageLength",5114
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/routeDirection","Palma de Mallorca"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/routeTypeAbbreviation","Paseo marítimo"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ma-1"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Ma-19"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paseo_Marítimo_(Palma_de_Mallorca)?oldid=121307195&ns=0"
"http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/abstract","La Avenida de Gabriel Roca, popularmente conocida como Paseo Marítimo, (oficialmente y en catalán Avinguda de Gabriel Roca o Passeig Marítim)​ es una paseo marítimo situado en la ciudad de Palma de Mallorca, capital de las Islas Baleares, en España. Lleva el nombre del ingeniero Gabriel Roca, jefe de obras del Puerto de Palma de Mallorca entre los años 1940 y 1962, además de ser el principal impulsor de la construcción del paseo.​ La avenida está situada al sur de la ciudad y atraviesa los distritos Playa de Palma, Levante y Poniente, además de los barrios de Can Pere Antoni, Zona Portuaria, Es Jonquet, Son Armadams, El Terreno y Portopí. Se extiende desde la Ma-19 hasta la Ma-1. Tiene una longitud total de 5500 metros."
"http://es.dbpedia.org/resource/Paseo_Maritimo_(Palma_de_Mallorca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Paseo_Sagrera","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Paseo_Sagrera","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)"
"http://es.wikipedia.org/wiki/Paseo_Marítimo_(Palma_de_Mallorca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paseo_Marítimo_(Palma_de_Mallorca)"
