"subject","predicate","object"
"http://es.dbpedia.org/resource/Devolución","http://www.w3.org/2000/01/rdf-schema#label","Devolución"
"http://es.dbpedia.org/resource/Devolución","http://www.w3.org/2000/01/rdf-schema#comment","Es el proceso mediante el cual un cliente que ha comprado una mercancía previamente la devuelve a la tienda y a cambio, recibe efectivo por devolución o, en algunos casos, otro artículo (igual o diferente, pero de valor equivalente) o un crédito para usar en la tienda.​ Muchos minoristas aceptan devoluciones siempre que el cliente tenga un recibo, ticket o factura como prueba de la compra, y siempre que se cumplan ciertos requisitos que dependen de las políticas del minorista; entre estos encontramos normalmente exigencias como que la mercancía esté en buenas condiciones (para revenderse), que las causas del deterioro o pérdida de calidad no sea imputables al cliente, que no haya pasado más de una cierta cantidad de tiempo después de haber realizado la compra o bien que se proporcione la i"
"http://es.dbpedia.org/resource/Devolución","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660kdx"
"http://es.dbpedia.org/resource/Devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venta_minorista"
"http://es.dbpedia.org/resource/Devolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_del_consumidor"
"http://es.dbpedia.org/resource/Devolución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devolución"
"http://es.dbpedia.org/resource/Devolución","http://dbpedia.org/ontology/wikiPageID",6054139
"http://es.dbpedia.org/resource/Devolución","http://dbpedia.org/ontology/wikiPageRevisionID",125840560
"http://es.dbpedia.org/resource/Devolución","http://dbpedia.org/ontology/wikiPageLength",3106
"http://es.dbpedia.org/resource/Devolución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devolución?oldid=125840560&ns=0"
"http://es.dbpedia.org/resource/Devolución","http://dbpedia.org/ontology/abstract","Es el proceso mediante el cual un cliente que ha comprado una mercancía previamente la devuelve a la tienda y a cambio, recibe efectivo por devolución o, en algunos casos, otro artículo (igual o diferente, pero de valor equivalente) o un crédito para usar en la tienda.​ Muchos minoristas aceptan devoluciones siempre que el cliente tenga un recibo, ticket o factura como prueba de la compra, y siempre que se cumplan ciertos requisitos que dependen de las políticas del minorista; entre estos encontramos normalmente exigencias como que la mercancía esté en buenas condiciones (para revenderse), que las causas del deterioro o pérdida de calidad no sea imputables al cliente, que no haya pasado más de una cierta cantidad de tiempo después de haber realizado la compra o bien que se proporcione la identificación de compra y de artículo. Mientras que para los minoristas no suele ser obligatorio aceptar las devoluciones, las leyes de muchos lugares requieren que los distribuidores publiquen su política de devolución en un lugar donde sea visible para el cliente antes de la compra.​ En algunos países como Australia los derechos del consumidor dictan que en determinadas situaciones los consumidores tienen derecho a exigir un reembolso.​ Estas situaciones se refieren fundamentalmente a las ventas que se basaron en declaraciones engañosas, productos defectuosos o en condiciones de venta no reveladas. Hay varias razones por las que los clientes pueden desear devolver la mercancía: un cambio de idea, deficiencia del producto, insatisfacción personal, compra equivocada, talla incorrecta (en el caso de la ropa). Puede darse el caso en que sea el fabricante quien solicita que la mercancía se devuelva a la tienda, lo que se conoce como una retirada de producto."
"http://dbpedia.org/resource/Product_return","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devolución"
"http://es.wikipedia.org/wiki/Devolución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devolución"
