"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Monte Cervantes"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Cervantes fue un buque mixto de carga y pasajeros alemán botado el 25 de agosto de 1927, siendo el tercero de los cinco buques de su clase. Tenía 160 metros de eslora, y hacía la ruta Buenos Aires, Puerto Madryn (Chubut), Punta Arenas (Chile), Ushuaia.​ Es conocido como El Titanic argentino debido a sus dos naufragios en el país latino.[cita requerida]"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2ckf"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pasajeros"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_marítimos_en_Argentina"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Cervantes"
"http://es.dbpedia.org/resource/Monte_Cervantes","http://es.dbpedia.org/property/asignado",3
