"subject","predicate","object"
"http://es.wikipedia.org/wiki/René_Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Marie"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/2000/01/rdf-schema#label","René Marie"
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/2000/01/rdf-schema#comment","René Marie Stevens conocida como René Marie, (Warrenton, Virginia, Estados Unidos, 7 de noviembre de 1955) es una compositora estadounidense y vocalista de jazz."
"http://es.dbpedia.org/resource/René_Marie","http://xmlns.com/foaf/0.1/name","René Marie"
"http://es.dbpedia.org/resource/René_Marie","http://xmlns.com/foaf/0.1/homepage","http://www.renemarie.com/"
"http://es.dbpedia.org/resource/René_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/René_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/René_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/René_Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Marie"
"http://es.dbpedia.org/resource/René_Marie","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/René_Marie","http://es.dbpedia.org/property/género","Jazz"
"http://es.dbpedia.org/resource/René_Marie","http://es.dbpedia.org/property/imagen","René Marie 2014.jpg"
"http://es.dbpedia.org/resource/René_Marie","http://es.dbpedia.org/property/nombre","René Marie"
"http://es.dbpedia.org/resource/René_Marie","http://es.dbpedia.org/property/nombreDeNacimiento","René Marie Stevens"
"http://es.dbpedia.org/resource/René_Marie","http://es.dbpedia.org/property/ocupación","Cantante de Jazz"
"http://es.dbpedia.org/resource/René_Marie","http://dbpedia.org/ontology/wikiPageID",7315639
"http://es.dbpedia.org/resource/René_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",126444109
"http://es.dbpedia.org/resource/René_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmt.com/artists/az/rene_marie/bio.jhtml"
"http://es.dbpedia.org/resource/René_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renemarie.com/"
"http://es.dbpedia.org/resource/René_Marie","http://dbpedia.org/ontology/wikiPageLength",4191
"http://es.dbpedia.org/resource/René_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Marie?oldid=126444109&ns=0"
"http://es.dbpedia.org/resource/René_Marie","http://dbpedia.org/ontology/abstract","René Marie Stevens conocida como René Marie, (Warrenton, Virginia, Estados Unidos, 7 de noviembre de 1955) es una compositora estadounidense y vocalista de jazz."
