"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaettir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vættir"
"http://es.wikipedia.org/wiki/Vættir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vættir"
"http://es.dbpedia.org/resource/Vættir","http://www.w3.org/2000/01/rdf-schema#label","Vættir"
"http://es.dbpedia.org/resource/Vættir","http://www.w3.org/2000/01/rdf-schema#comment","Los vættir (del Nórdico antiguo; singular vættr) son espíritus de la naturaleza en la mitología nórdica. Estos espíritus se dividen por familias, incluidos elfos, enanos, gigantes e incluso dioses, los Æsir y Vanir, quienes se sobreentiende están en posición predominante entre ellos. El término familias a menudo se ha traducido por clan o raza. Estas familias algunas veces se intercambiaban y casaban unos con otros, y en ciertas ocasiones también con humanos. Los Sjövættir (espíritus del mar) son los guardianes específicos de las aguas."
"http://es.dbpedia.org/resource/Vættir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Vættir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vættir"
"http://es.dbpedia.org/resource/Vættir","http://dbpedia.org/ontology/wikiPageID",4206287
"http://es.dbpedia.org/resource/Vættir","http://dbpedia.org/ontology/wikiPageRevisionID",130237308
"http://es.dbpedia.org/resource/Vættir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ststlocations.com/Archives/Scandinavian/Folklore/"
"http://es.dbpedia.org/resource/Vættir","http://dbpedia.org/ontology/wikiPageLength",5420
"http://es.dbpedia.org/resource/Vættir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vættir?oldid=130237308&ns=0"
"http://es.dbpedia.org/resource/Vættir","http://dbpedia.org/ontology/abstract","Los vættir (del Nórdico antiguo; singular vættr) son espíritus de la naturaleza en la mitología nórdica. Estos espíritus se dividen por familias, incluidos elfos, enanos, gigantes e incluso dioses, los Æsir y Vanir, quienes se sobreentiende están en posición predominante entre ellos. El término familias a menudo se ha traducido por clan o raza. Estas familias algunas veces se intercambiaban y casaban unos con otros, y en ciertas ocasiones también con humanos. Los Sjövættir (espíritus del mar) son los guardianes específicos de las aguas. Un tomte es un vätte solitario, suele vivir en la alquería. Normalmente es benevolente y servicial, lo que no se puede decir del travieso illvätte pero puede provocar mucho daño cuando se enoja, como matanzas de ganado."
"http://dbpedia.org/resource/Vættir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vættir"
