"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urbanización_Patricia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urbanización_Patricia"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/2000/01/rdf-schema#label","Urbanización Patricia"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://www.w3.org/2000/01/rdf-schema#comment","La Urbanización Patricia es una urbanización del municipio de Ponferrada, situado en El Bierzo, (España), situado cerca de la zona alta de Ponferrada."
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://xmlns.com/foaf/0.1/name","Urbanización Patricia"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Bajo"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponferrada"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbanización_Patricia"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://es.dbpedia.org/property/altitud",550
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Urbanización_Patricia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
