"subject","predicate","object"
"http://es.dbpedia.org/resource/Templeton_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George"
"http://es.dbpedia.org/resource/Accokeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George"
"http://es.dbpedia.org/resource/Prince_George_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George"
"http://es.dbpedia.org/resource/Fort_Lee_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Prince George"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Prince George"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Virginia_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George","http://dbpedia.org/ontology/wikiPageID",4594257
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George","http://dbpedia.org/ontology/wikiPageRevisionID",45763505
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Prince_George?oldid=45763505&ns=14"
