"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kato_Pyrgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kato_Pyrgos"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://www.w3.org/2000/01/rdf-schema#label","Kato Pyrgos"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://www.w3.org/2000/01/rdf-schema#comment","Kato Pyrgos (en griego, Κάτω Πύργος, en turco, Aşağı Pirgo) es la localidad más importante de Tylliria. Junto con la villa de menor tamaño  (Πάνω Πύργος), integra Pyrgos. Es la única localidad bajo control de los grecohipriotas ubicada en la bahía de Morphou. Está construida en las estribaciones septentrionales de la región montañosa de Troodos y pertenece al Distrito de Nicosia. Se encuentra a unos 111 kilómetros de distancia desde la ciudad capital, lo que corresponde a casi 1 hora y media en auto. Las obras para la apertura del camino Pyrgos - Limnitis hicieron que la distancia desde Nicosia se reduzca a casi 40-50 minutos."
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpmq6"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kato_Pyrgos"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://dbpedia.org/ontology/wikiPageID",6328096
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://dbpedia.org/ontology/wikiPageRevisionID",126250606
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmultimedia.org/s/photo/detail/113/0113739.html"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katopyrgos.org/en"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103154855/http:/ec.europa.eu/enterprise/sectors/tourism/eden/themes-destinations/countries/cyprus/the-village-of-kato-pyrgos/"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://dbpedia.org/ontology/wikiPageLength",5808
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kato_Pyrgos?oldid=126250606&ns=0"
"http://es.dbpedia.org/resource/Kato_Pyrgos","http://dbpedia.org/ontology/abstract","Kato Pyrgos (en griego, Κάτω Πύργος, en turco, Aşağı Pirgo) es la localidad más importante de Tylliria. Junto con la villa de menor tamaño  (Πάνω Πύργος), integra Pyrgos. Es la única localidad bajo control de los grecohipriotas ubicada en la bahía de Morphou. Está construida en las estribaciones septentrionales de la región montañosa de Troodos y pertenece al Distrito de Nicosia. Se encuentra a unos 111 kilómetros de distancia desde la ciudad capital, lo que corresponde a casi 1 hora y media en auto. Las obras para la apertura del camino Pyrgos - Limnitis hicieron que la distancia desde Nicosia se reduzca a casi 40-50 minutos. La distancia desde Pafos es también 111 kilómetros, mientras que a Polis es de 50 minutos. La línea del cese al fuego turca (Línea Verde (Chipre)), luego de la confrontación de 1974, se encuentra tanto al este como al oeste. En este último sentido se encuentra el enclave de Kokkina."
"http://dbpedia.org/resource/Kato_Pyrgos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kato_Pyrgos"
