"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/2000/01/rdf-schema#label","The Saturday Evening Post"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/2000/01/rdf-schema#comment","The Saturday Evening Post es una revista estadounidense bimestral. Fue publicada semanalmente bajo el mismo título desde 1897 hasta 1969; cuatrimestralmente y, luego, bimestralmente, desde 1971."
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k0d1"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://xmlns.com/foaf/0.1/name","The Saturday Evening Post"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://xmlns.com/foaf/0.1/homepage","http://saturdayeveningpost.com"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_bimestrales"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadurismo"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1971"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1821"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Saturday_Evening_Post"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/añoDeFundación",1821
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/bajada","Portada de 1903 de The Saturday Evening Post: Otto von Bismarck ilustrado por George Gibbs"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/circulación",352930
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/compañía","Saturday Evening Post Society"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/frecuencia","Bimestral"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/imagen","Saturday evening post 1903 11 28 a.jpg"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/issn",48
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/publicador","Curtis Publishing Company"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/sitioWeb","http://saturdayeveningpost.com"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://es.dbpedia.org/property/título","The Saturday Evening Post"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/wikiPageID",5404357
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/wikiPageRevisionID",117805097
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/wikiPageExternalLink","http://saturdayeveningpost.com"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curtispublishing.com/"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222211321/http:/saturdayeveningpost.com/About-The-Saturday-Evening-Post.html"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/wikiPageLength",5060
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/circulation",352930
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/editorTitle","Curtis Publishing Company"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/firstPublicationYear","1821"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/frequencyOfPublication","Bimestral"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Saturday_Evening_Post?oldid=117805097&ns=0"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://dbpedia.org/ontology/abstract","The Saturday Evening Post es una revista estadounidense bimestral. Fue publicada semanalmente bajo el mismo título desde 1897 hasta 1969; cuatrimestralmente y, luego, bimestralmente, desde 1971."
"http://es.dbpedia.org/resource/El_gato_negro","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/The_Saturday_Evening_Post"
"http://es.dbpedia.org/resource/Saturday_Evening_Post","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Saturday_Evening_Post"
"http://dbpedia.org/resource/The_Saturday_Evening_Post","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Saturday_Evening_Post"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_de_las_mujeres","http://es.dbpedia.org/property/magazine","http://es.dbpedia.org/resource/The_Saturday_Evening_Post"
"http://es.wikipedia.org/wiki/The_Saturday_Evening_Post","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Saturday_Evening_Post"
"http://es.dbpedia.org/resource/Secuestro_de_Peggy_Ann_Bradnick","http://es.dbpedia.org/property/magazine","http://es.dbpedia.org/resource/The_Saturday_Evening_Post"
