"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Landskrona BoIS"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Landskrona BoIS"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS","http://dbpedia.org/ontology/wikiPageID",4790240
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS","http://dbpedia.org/ontology/wikiPageRevisionID",94124542
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Landskrona_BoIS?oldid=94124542&ns=14"
"http://es.dbpedia.org/resource/Fredrik_Svanbäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Sean_Okoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Stuart_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Morten_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Jon_Jönsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Joakim_Nilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Rade_Prica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Pontus_Segerström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Tati_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Emir_Kujović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Alfons_Sampsted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Lee_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Jörgen_Pettersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Kevin_Amuneke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Jonas_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Mats_Aronsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Alexander_Farnerud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Adi_Nalić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
