"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/2000/01/rdf-schema#label","Simon Barere"
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/2000/01/rdf-schema#comment","Simon Barere (Odesa, Imperio ruso, 20 de agostojul./ 1 de septiembre de 1896greg.-Nueva York, Estados Unidos, 2 de abril de 1951) fue un reconocido pianista ruso."
"http://es.dbpedia.org/resource/Simon_Barere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia"
"http://es.dbpedia.org/resource/Simon_Barere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Simon_Barere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odesa"
"http://es.dbpedia.org/resource/Simon_Barere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Barere"
"http://es.dbpedia.org/resource/Simon_Barere","http://dbpedia.org/ontology/wikiPageID",8862212
"http://es.dbpedia.org/resource/Simon_Barere","http://dbpedia.org/ontology/wikiPageRevisionID",127320718
"http://es.dbpedia.org/resource/Simon_Barere","http://dbpedia.org/ontology/wikiPageLength",6124
"http://es.dbpedia.org/resource/Simon_Barere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Barere?oldid=127320718&ns=0"
"http://es.dbpedia.org/resource/Simon_Barere","http://dbpedia.org/ontology/abstract","Simon Barere (Odesa, Imperio ruso, 20 de agostojul./ 1 de septiembre de 1896greg.-Nueva York, Estados Unidos, 2 de abril de 1951) fue un reconocido pianista ruso."
"http://es.wikipedia.org/wiki/Simon_Barere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Barere"
"http://dbpedia.org/resource/Simon_Barere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Barere"
