"subject","predicate","object"
"http://es.dbpedia.org/resource/Tequila_(Veracruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tequila (Veracruz)"
"http://es.dbpedia.org/resource/Municipio_de_Tequila_(Veracruz)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Tequila se encuentra en el estado de Veracruz. Es uno de los 212 municipios de la entidad y tiene su ubicación en la región montañosa de la zona centro del estado. Sus coordenadas son 18°43′45.04″N 97°4′15.56″O﻿ / ﻿18.7291778, -97.0709889 y cuenta con una altura de 1660 msnm.​ El municipio lo conforman 37 localidades en las cuales habitan 12.206 personas."
