"subject","predicate","object"
"http://dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmanuelle_Gagliardi"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/2000/01/rdf-schema#label","Emmanuelle Gagliardi"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuelle Gagliardi (Ginebra, Suiza, 9 de julio de 1976), es una tenista suiza. En marzo de 2008, Gagliardi llegó a su primera final en un torneo de la WTA."
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgwn3"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://xmlns.com/foaf/0.1/name","Emmanuelle Gagliardiii"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suiza"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Emmanuelle_Gagliardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
