"subject","predicate","object"
"http://es.dbpedia.org/resource/HaKirya","http://www.w3.org/2000/01/rdf-schema#label","HaKirya"
"http://es.dbpedia.org/resource/HaKirya","http://www.w3.org/2000/01/rdf-schema#comment","HaKirya (en hebreo: הקריה), es un barrio que se haya en el centro de la ciudad de Tel Aviv, en este barrio se encuentran el centro de gobierno de la ciudad, y la principal base militar de las FDI, el Campamento Rabin (en hebreo: מחנה רבין) (transliterado: Mahané Rabin) , llamado así en honor del ex-Primer Ministro de Israel, Isaac Rabin. Fue una de las primeras bases del Tzahal y es su sede central desde 1948."
"http://es.dbpedia.org/resource/HaKirya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Israel"
"http://es.dbpedia.org/resource/HaKirya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tel_Aviv"
"http://es.dbpedia.org/resource/HaKirya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HaKirya"
"http://es.dbpedia.org/resource/HaKirya","http://dbpedia.org/ontology/wikiPageID",8981763
"http://es.dbpedia.org/resource/HaKirya","http://dbpedia.org/ontology/wikiPageRevisionID",126331779
"http://es.dbpedia.org/resource/HaKirya","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/HaKirya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HaKirya?oldid=126331779&ns=0"
"http://es.dbpedia.org/resource/HaKirya","http://dbpedia.org/ontology/abstract","HaKirya (en hebreo: הקריה), es un barrio que se haya en el centro de la ciudad de Tel Aviv, en este barrio se encuentran el centro de gobierno de la ciudad, y la principal base militar de las FDI, el Campamento Rabin (en hebreo: מחנה רבין) (transliterado: Mahané Rabin) , llamado así en honor del ex-Primer Ministro de Israel, Isaac Rabin. Fue una de las primeras bases del Tzahal y es su sede central desde 1948."
"http://es.wikipedia.org/wiki/HaKirya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HaKirya"
"http://dbpedia.org/resource/HaKirya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HaKirya"
