"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/2000/01/rdf-schema#label","Academia Internacional de Jurisprudencia y Derecho Comparado"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Internacional de Jurisprudencia y Derecho Comparado es un centro de educación y investigación de jurisprudencia y derecho comparado. Fue fundado el 26 de agosto de 1980 en Río de Janeiro, donde tiene su sede.​"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://xmlns.com/foaf/0.1/name","Academia Internacional de Jurisprudencia y Derecho Comparado"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://xmlns.com/foaf/0.1/homepage","http://direitocomparado.com.br/"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1980"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Brasil"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_jurídicas"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1980"
"http://es.dbpedia.org/resource/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Internacional_de_Jurisprudencia_y_Derecho_Comparado"
