"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juegos_Asiáticos_de_Playa_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012"
"http://dbpedia.org/resource/2012_Asian_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Juegos Asiáticos de Playa de 2012"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Los III Juegos Asiáticos de Playa se celebrarán en  (China), bajo la denominación Haiyang 2012.​ Participarán deportistas representantes de países miembros del Consejo Olímpico de Asia.​"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q17bp"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://xmlns.com/foaf/0.1/name","Phuket 2014"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110201145555/http:/www.haiyang2012.com/"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2012"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2012"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Haiyang"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Asiáticos_de_Playa"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_China"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Asiáticos_de_Playa_de_2012"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/apertura",2012
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/atletas","- deportistas"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/añoAnterior","Mascate 2010"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/añoSiguiente","Phuket 2014"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Haiyang"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/clausura",2012
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/edición","III"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/ediciónAnterior","Juegos Asiáticos de Playa de 2010"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Asiáticos de Playa de 2014"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/eventos","-  deportes"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/nombre","Haiyang 2012"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/países","- países"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/predecesor","Mascate 2010"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/sucesor","Phuket 2014"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/tipo","asiáticos_playa"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa_de_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Playa"
