"subject","predicate","object"
"http://es.dbpedia.org/resource/Andriy_Zahorodniuk","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Stepan_Poltorak"
"http://es.dbpedia.org/resource/Andriy_Zahorodniuk","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Stepan_Poltorak"
"http://es.wikipedia.org/wiki/Stepan_Poltorak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stepan_Poltorak"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/2000/01/rdf-schema#label","Stepan Poltorak"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://www.w3.org/2000/01/rdf-schema#comment","Stepán Poltorak (en ucraniano, Степан Тимофійович Полторак) es Ministro de Defensa de Ucrania desde el 14 octubre de 2014, anteriormente el comandante de las  y Guardia Nacional de Ucrania. Poltorak tiene el rango de .​​"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://xmlns.com/foaf/0.1/name","Stepán Timofíyovych Poltorak"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://xmlns.com/foaf/0.1/name","Степан Тимофійович Полторак"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://xmlns.com/foaf/0.1/homepage","http://www.city.kharkov.ua/uk/o-xarkove/pochetnyie-xarkovchane/poltorak-stepan-timofiyovich.html"
"http://es.dbpedia.org/resource/Stepan_Poltorak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ucrania"
