"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_McFadden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_McFadden"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/2000/01/rdf-schema#label","James McFadden"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/2000/01/rdf-schema#comment","James McFadden (Glasgow, Escocia, 14 de abril de 1983) es un exfutbolista escocés que jugaba de delantero. En marzo de 2018 anunció su retirada para integrarse en el cuerpo técnico de la selección de Escocia.​"
"http://es.dbpedia.org/resource/James_McFadden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039vyn"
"http://es.dbpedia.org/resource/James_McFadden","http://xmlns.com/foaf/0.1/name","James McFadden"
"http://es.dbpedia.org/resource/James_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/James_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St_Johnstone_FC"
"http://es.dbpedia.org/resource/James_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2010"
"http://es.dbpedia.org/resource/James_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/James_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2000"
"http://es.dbpedia.org/resource/James_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/James_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/James_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Motherwell_Football_Club"
"http://es.dbpedia.org/resource/James_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Queen_of_the_South_Football_Club"
"http://es.dbpedia.org/resource/James_McFadden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_McFadden"
"http://es.dbpedia.org/resource/James_McFadden","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/James_McFadden","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/James_McFadden","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/James_McFadden","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Queen_of_the_South_Football_Club"
"http://es.dbpedia.org/resource/James_McFadden","http://es.dbpedia.org/property/golesInternacional",15
"http://es.dbpedia.org/resource/James_McFadden","http://es.dbpedia.org/property/imagen","JamesMcFadden 2009 pre-season cropped.jpg"
