"subject","predicate","object"
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad Municipal Asocio de la Extinguida Universidad y Tierra de Ávila"
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","La Mancomunidad Municipal Asocio de la Extinguida Universidad y Tierra de Ávila, también conocida como ""Asocio"" es una agrupación de municipios de Ávila."
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://xmlns.com/foaf/0.1/homepage","http://asociodeavila.com/index.html"
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_villa_y_tierra"
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila"
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://dbpedia.org/ontology/wikiPageID",5102082
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",120114025
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://asociodeavila.com/index.html"
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://dbpedia.org/ontology/wikiPageLength",767
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila?oldid=120114025&ns=0"
"http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://dbpedia.org/ontology/abstract","La Mancomunidad Municipal Asocio de la Extinguida Universidad y Tierra de Ávila, también conocida como ""Asocio"" es una agrupación de municipios de Ávila."
"http://es.dbpedia.org/resource/Asocio_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila"
"http://es.dbpedia.org/resource/Mancomunidad_Muncipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila"
"http://es.wikipedia.org/wiki/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancomunidad_Municipal_Asocio_de_la_Extinguida_Universidad_y_Tierra_de_Ávila"
