"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados"
"http://dbpedia.org/resource/International_Day_of_Human_Space_Flight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de los Vuelos Espaciales Tripulados"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea General de las Naciones Unidas declara el 12 de abril Día Internacional de los Vuelos Espaciales Tripulados. El 12 de abril de 1961 el ciudadano soviético nacido en Rusia Yuri Gagarin realizó el primer vuelo espacial tripulado a bordo de la Vostok I, un evento histórico que abrió el camino a la exploración del espacio en beneficio de toda la humanidad."
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://xmlns.com/foaf/0.1/name","Día Internacional de los Vuelos Espaciales Tripulados"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/humanspaceflightday/"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_abril"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2011"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelo_espacial_tripulado"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://es.dbpedia.org/property/día",12
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://es.dbpedia.org/property/nombre","Día Internacional de los Vuelos Espaciales Tripulados"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://dbpedia.org/ontology/wikiPageID",4581872
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://dbpedia.org/ontology/wikiPageRevisionID",125121111
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/humanspaceflightday/"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/es/A/RES/44/46"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/comun/docs/%3Fsymbol=A/65/L.67"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/es/A/RES/65/271"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://dbpedia.org/ontology/wikiPageLength",4915
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados?oldid=125121111&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_de_los_Vuelos_Espaciales_Tripulados","http://dbpedia.org/ontology/abstract","La Asamblea General de las Naciones Unidas declara el 12 de abril Día Internacional de los Vuelos Espaciales Tripulados. El 12 de abril de 1961 el ciudadano soviético nacido en Rusia Yuri Gagarin realizó el primer vuelo espacial tripulado a bordo de la Vostok I, un evento histórico que abrió el camino a la exploración del espacio en beneficio de toda la humanidad."
