"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Cassa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Marfueyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_auzin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_petraea_subsp._huguetiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_petraea_subsp._mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_petraea_subsp._petraea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_petraea_subsp_huguetiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_petraea_subsp_mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_petraea_subsp_petraea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_robur_subsp._sessiliflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_robur_subsp_sessiliflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
"http://es.dbpedia.org/resource/Quercus_robur_var._petraea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_petraea"
